sensorTime,latitude,longitude,Operator,networkOperator,deviceModel,ASUType,CellType,ASUType_2,Technology,ASULevel,Cell_ASULevel,ASULevel_2,SignalLevel,LTE_RSRP,throughputDownlinks,throughputUplinks,throughputs[0].throughputDown,throughputs[0].throughputUp,throughputs[0].accuracy,throughputs[0].networkType,networkType,cellIdentities[0].asuLevel,networkStates[0].operatorName
2018-10-14T23:59:58,33.32106,130.526382,KDDI,44050,KYY24,3,0,3,LTE,97,,97,-43,-43,,,0.0,459.7647,1799.999,13,13,97,KDDI
2018-10-14T23:59:20,37.89904,139.058945,KDDI,44051,KYV33,3,0,3,LTE,43,,43,-97,-97,,,,,,,13,43,KDDI
2018-10-14T23:59:12,34.90277,135.743484,KDDI,44050,SOL26,3,0,3,LTE,27,,27,-113,-113,,,0.0,150.496643,3916.11621,13,13,27,KDDI
2018-10-14T23:59:16,35.61551,139.696365,KDDI,44051,KYT31,3,0,3,LTE,37,,37,-103,-103,,,,,,,13,37,KDDI
2018-10-15T00:00:00,36.74191,136.704712,KDDI,44051,KYV32,3,0,3,LTE,60,,60,-80,-80,,,,,,,13,60,KDDI
2018-10-14T23:59:44,34.67643,133.712112,KDDI,44051,KYT31,3,0,3,LTE,37,,37,-103,-103,,,,,,,13,37,KDDI
2018-10-15T00:00:31,35.15966,136.951279,KDDI,44051,KYV32,3,0,3,LTE,65,,65,-75,-75,,,,,,,13,65,KDDI
2018-10-14T23:41:28,34.55862,135.67897,KDDI,44050,SOT21,3,0,3,LTE,56,,56,-84,-84,,,,,,,13,56,KDDI
2018-10-14T23:59:01,35.71847,139.635529,KDDI,44051,LGT01,3,0,3,LTE,35,,35,-105,-105,,,334.113831,0.0,18.479,13,13,35,KDDI
2018-10-15T00:00:01,35.71847,139.635529,KDDI,44051,LGT01,3,0,3,LTE,35,,35,-105,-105,,,,,,,13,35,KDDI
2018-10-14T23:59:37,35.23391,136.915726,KDDI,44051,KYV37,3,0,3,LTE,41,,41,-99,-99,,,,,,,13,41,KDDI
2018-10-15T00:00:06,34.92911,137.111084,KDDI,44051,SHV32,3,0,3,LTE,45,,45,-95,-95,,,0.0,138.4918,2099.999,13,13,45,KDDI
2018-10-14T23:58:54,33.7345,130.466568,KDDI,44051,SOV33,3,0,3,LTE,70,,70,-70,-70,,,0.0,112.654549,72.97,13,13,70,KDDI
2018-10-14T23:58:55,34.72878,135.643188,KDDI,44051,KYV31,3,0,3,LTE,32,,32,-108,-108,,,,,,,13,32,KDDI
2018-10-14T23:59:35,35.55803,139.619415,KDDI,44050,FJL22,3,0,3,LTE,26,,26,-114,-114,,,422.2136,0.0,1906.0,13,13,26,KDDI
2018-10-14T23:59:04,34.77,138.46,KDDI,44051,SOV32,3,0,3,LTE,42,,42,-98,-98,,,0.0,117.383179,2833938.75,13,13,42,KDDI
2018-10-14T23:59:10,33.333,131.492828,KDDI,44051,SOV34,3,0,3,LTE,31,,31,-109,-109,,,1429.10925,121.344536,52.517,13,13,31,KDDI
2018-10-14T23:59:20,33.59688,130.394745,KDDI,44051,KYV37,3,0,3,LTE,38,,38,-102,-102,,,1578.0769,0.0,40.0,13,13,38,KDDI
2018-10-14T23:46:53,36.2354,140.188477,KDDI,44051,M02,3,0,3,LTE,34,,34,-106,-106,,,594.9358,0.0,15.0,13,13,34,KDDI
2018-10-15T00:00:20,37.89902,139.058975,KDDI,44051,KYV33,3,0,3,LTE,48,,48,-92,-92,,,,,,,13,48,KDDI
2018-10-15T00:00:16,35.61544,139.696487,KDDI,44051,KYT31,3,0,3,LTE,36,,36,-104,-104,,,,,,,13,36,KDDI
2018-10-15T00:01:00,36.74191,136.704712,KDDI,44051,KYV32,3,0,3,LTE,60,,60,-80,-80,,,,,,,13,60,KDDI
2018-10-15T00:00:44,34.67677,133.712173,KDDI,44051,KYT31,3,0,3,LTE,37,,37,-103,-103,,,,,,,13,37,KDDI
2018-10-15T00:01:31,35.15967,136.9513,KDDI,44051,KYV32,3,0,3,LTE,65,,65,-75,-75,,,,,,,13,65,KDDI
2018-10-14T23:58:25,34.92648,134.844833,KDDI,44051,SHV37,3,0,3,LTE,51,,51,-89,-89,,,,,,,13,51,KDDI
2018-10-15T00:01:07,34.92647,134.844833,KDDI,44051,SHV37,3,0,3,LTE,51,,51,-89,-89,,,0.0,197.538467,17.372,13,13,51,KDDI
2018-10-15T00:01:19,35.53976,137.912323,KDDI,44051,SOV32,3,0,3,LTE,43,,43,-97,-97,,,0.0,121.132744,9378.009,13,13,43,KDDI
2018-10-15T00:00:58,34.51472,135.422989,KDDI,44050,SOL26,3,0,3,LTE,27,,27,-113,-113,,,,,,,13,27,KDDI
2018-10-14T23:57:39,34.63927,135.0323,KDDI,44051,SOV36,3,0,3,LTE,46,,46,-94,-94,,,306.9189,0.0,56.1,13,13,46,KDDI
2018-10-15T00:00:59,34.63927,135.0323,KDDI,44051,SOV36,3,0,3,LTE,46,,46,-94,-94,,,0.0,116.112679,56.1,13,13,46,KDDI
2018-10-15T00:00:37,35.23391,136.915726,KDDI,44051,KYV37,3,0,3,LTE,34,,34,-106,-106,,,303.753845,0.0,98.4,13,13,34,KDDI
2018-10-14T23:59:54,33.73449,130.4665,KDDI,44051,SOV33,3,0,3,LTE,70,,70,-70,-70,,,,,,,13,70,KDDI
2018-10-15T00:00:35,35.55803,139.619415,KDDI,44050,FJL22,3,0,3,LTE,26,,26,-114,-114,,,,,,,13,26,KDDI
2018-10-15T00:01:22,33.59993,130.3868,KDDI,44051,KYV37,3,0,3,LTE,44,,44,-96,-96,,,,,,,13,44,KDDI
2018-10-15T00:01:20,37.89901,139.058914,KDDI,44051,KYV33,3,0,3,LTE,48,,48,-92,-92,,,,,,,13,48,KDDI
2018-10-15T00:02:25,36.03884,139.3749,KDDI,44050,KYY21,3,0,3,LTE,20,,20,-120,-120,,,,,,,13,20,KDDI
2018-10-15T00:01:16,35.61544,139.696487,KDDI,44051,KYT31,3,0,3,LTE,38,,38,-102,-102,,,,,,,13,38,KDDI
2018-10-15T00:02:00,36.74311,136.702255,KDDI,44051,KYV32,3,0,3,LTE,61,,61,-79,-79,,,,,,,13,61,KDDI
2018-10-15T00:01:44,34.67677,133.712173,KDDI,44051,KYT31,3,0,3,LTE,37,,37,-103,-103,,,,,,,13,37,KDDI
2018-10-15T00:02:31,35.15967,136.9513,KDDI,44051,KYV32,3,0,3,LTE,65,,65,-75,-75,,,,,,,13,65,KDDI
2018-10-15T00:01:58,34.51472,135.422989,KDDI,44050,SOL26,3,0,3,LTE,26,,26,-114,-114,,,,,,,13,26,KDDI
2018-10-15T00:01:24,34.24538,132.7469,KDDI,44050,SOL24,3,0,3,LTE,97,,97,-43,-43,,,2374.29126,179.495148,15.0,13,13,97,KDDI
2018-10-14T23:58:55,35.65478,139.908813,KDDI,44050,SHL23,3,0,3,LTE,38,,38,-102,-102,,,0.0,158.825684,23.0,13,13,38,KDDI
2018-10-15T00:01:01,35.71847,139.635529,KDDI,44051,LGT01,3,0,3,LTE,35,,35,-105,-105,,,,,,,13,35,KDDI
2018-10-15T00:01:37,35.26611,136.905716,KDDI,44051,KYV37,3,0,3,LTE,38,,38,-102,-102,,,,,,,13,38,KDDI
2018-10-15T00:00:54,33.73447,130.466614,KDDI,44051,SOV33,3,0,3,LTE,70,,70,-70,-70,,,,,,,13,70,KDDI
2018-10-15T00:01:37,34.72878,135.643188,KDDI,44051,KYV31,3,0,3,LTE,32,,32,-108,-108,,,0.0,188.92308,2274.87256,13,13,32,KDDI
2018-10-15T00:01:35,35.55803,139.619415,KDDI,44050,FJL22,3,0,3,LTE,26,,26,-114,-114,,,,,,,13,26,KDDI
2018-10-15T00:02:32,35.45205,139.433426,KDDI,44051,KYV32,3,0,3,LTE,37,,37,-103,-103,,,,,,,13,37,KDDI
2018-10-15T00:02:04,31.72826,130.777451,KDDI,44050,KYY24,3,0,3,LTE,97,,97,-43,-43,,,,,,,13,97,KDDI
2018-10-15T00:02:20,37.89911,139.058945,KDDI,44051,KYV33,3,0,3,LTE,49,,49,-91,-91,,,362.7586,0.0,21.323,13,13,49,KDDI
2018-10-15T00:02:16,35.61544,139.696487,KDDI,44051,KYT31,3,0,3,LTE,36,,36,-104,-104,,,,,,,13,36,KDDI
2018-10-15T00:03:00,36.74204,136.7055,KDDI,44051,KYV32,3,0,3,LTE,61,,61,-79,-79,,,,,,,13,61,KDDI
2018-10-15T00:02:44,34.67677,133.712173,KDDI,44051,KYT31,3,0,3,LTE,36,,36,-104,-104,,,,,,,13,36,KDDI
2018-10-15T00:03:31,35.1596,136.951355,KDDI,44051,KYV32,3,0,3,LTE,65,,65,-75,-75,,,,,,,13,65,KDDI
2018-10-15T00:02:19,35.53976,137.912323,KDDI,44051,SOV32,3,0,3,LTE,43,,43,-97,-97,,,,,,,13,43,KDDI
2018-10-15T00:01:50,34.79007,135.45285,KDDI,44051,SOV33,3,0,3,LTE,49,,49,-91,-91,,,0.0,100.413795,2785.49658,13,13,49,KDDI
2018-10-15T00:02:58,34.51472,135.422989,KDDI,44050,SOL26,3,0,3,LTE,26,,26,-114,-114,,,,,,,13,26,KDDI
2018-10-15T00:02:01,35.71847,139.635529,KDDI,44051,LGT01,3,0,3,LTE,35,,35,-105,-105,,,,,,,13,35,KDDI
2018-10-15T00:01:36,35.68042,138.549545,KDDI,44051,SHV39,3,0,3,LTE,33,,33,-107,-107,,,,,,,13,33,KDDI
2018-10-15T00:02:37,35.28726,136.905746,KDDI,44051,KYV37,3,0,3,LTE,30,,30,-110,-110,,,0.0,304.0,32.9848442,13,13,30,KDDI
2018-10-15T00:01:54,33.73447,130.466568,KDDI,44051,SOV33,3,0,3,LTE,72,,72,-68,-68,,,,,,,13,72,KDDI
2018-10-15T00:02:36,34.84831,137.096069,KDDI,44051,SHV32,3,0,3,LTE,58,,58,-82,-82,,,,,,,13,58,KDDI
2018-10-15T00:02:35,35.55803,139.619415,KDDI,44050,FJL22,3,0,3,LTE,26,,26,-114,-114,,,0.0,180.07843,1906.0,13,13,26,KDDI
2018-10-15T00:01:13,37.50129,137.165756,KDDI,44051,SHV34,3,0,3,LTE,21,,21,-119,-119,,,,,,,13,21,KDDI
2018-10-14T23:59:36,35.60018,139.724854,KDDI,44051,SHV31,3,0,3,LTE,54,,54,-86,-86,,,,,,,13,54,KDDI
2018-10-15T00:00:58,35.71411,139.527618,KDDI,44051,KYV32,3,0,3,LTE,41,,41,-99,-99,,,0.0,104.0,20.0,13,13,41,KDDI
2018-10-15T00:03:32,35.45205,139.433426,KDDI,44051,KYV32,3,0,3,LTE,38,,38,-102,-102,,,0.0,235.529419,1100.0,13,13,38,KDDI
2018-10-15T00:03:22,33.60053,130.367386,KDDI,44051,KYV37,3,0,3,LTE,29,,29,-111,-111,,,0.0,163.481476,28.0,13,13,29,KDDI
2018-10-15T00:03:20,37.89919,139.058777,KDDI,44051,KYV33,3,0,3,LTE,49,,49,-91,-91,,,,,,,13,49,KDDI
2018-10-15T00:03:07,35.01193,137.079208,KDDI,44050,SOL23,3,0,3,LTE,97,,97,-43,-43,,,,,,,13,97,KDDI
2018-10-15T00:03:16,35.61544,139.696487,KDDI,44051,KYT31,3,0,3,LTE,38,,38,-102,-102,,,,,,,13,38,KDDI
2018-10-15T00:04:00,36.74204,136.70575,KDDI,44051,KYV32,3,0,3,LTE,61,,61,-79,-79,,,,,,,13,61,KDDI
2018-10-15T00:03:44,34.67677,133.712173,KDDI,44051,KYT31,3,0,3,LTE,37,,37,-103,-103,,,,,,,13,37,KDDI
2018-10-15T00:04:31,35.1596,136.951355,KDDI,44051,KYV32,3,0,3,LTE,65,,65,-75,-75,,,,,,,13,65,KDDI
2018-10-15T00:02:07,34.92647,134.844833,KDDI,44051,SHV37,3,0,3,LTE,50,,50,-90,-90,,,,,,,13,50,KDDI
2018-10-15T00:04:02,34.79016,135.455582,KDDI,44051,SOV33,3,0,3,LTE,35,,35,-105,-105,,,0.0,104.928574,21.356,13,13,35,KDDI
2018-10-15T00:03:01,35.71847,139.635529,KDDI,44051,LGT01,3,0,3,LTE,35,,35,-105,-105,,,359.433624,0.0,18.494,13,13,35,KDDI
2018-10-15T00:03:37,35.30143,136.910446,KDDI,44051,KYV37,3,0,3,LTE,56,,56,-84,-84,,,0.0,156.114288,1032.08142,13,13,56,KDDI
2018-10-15T00:02:54,33.73447,130.466721,KDDI,44051,SOV33,3,0,3,LTE,70,,70,-70,-70,,,,,,,13,70,KDDI
2018-10-14T23:59:12,35.35266,139.483521,KDDI,44051,SCV36,3,0,3,LTE,31,,31,-109,-109,,,0.0,262.736847,3.216,13,13,31,KDDI
2018-10-15T00:04:28,34.72877,135.643173,KDDI,44051,KYV31,3,0,3,LTE,25,,25,-115,-115,,,0.0,133.846161,17.561,13,13,25,KDDI
2018-10-15T00:03:35,35.55803,139.619415,KDDI,44050,FJL22,3,0,3,LTE,26,,26,-114,-114,,,,,,,13,26,KDDI
2018-10-14T23:58:05,35.81104,139.492661,KDDI,44050,SOT21,3,0,3,LTE,37,,37,-103,-103,,,0.0,133.627579,18.926,13,13,37,KDDI
2018-10-15T00:03:36,35.60018,139.724854,KDDI,44051,SHV31,3,0,3,LTE,55,,55,-85,-85,,,628.3692,0.0,776.0,13,13,55,KDDI
2018-10-15T00:00:10,33.333,131.492828,KDDI,44051,SOV34,3,0,3,LTE,59,,59,-81,-81,,,,,,,13,59,KDDI
2018-10-15T00:01:10,33.32988,131.489441,KDDI,44051,SOV34,3,0,3,LTE,52,,52,-88,-88,,,328.683746,0.0,52.517,13,13,52,KDDI
2018-10-15T00:04:32,35.45205,139.433426,KDDI,44051,KYV32,3,0,3,LTE,37,,37,-103,-103,,,,,,,13,37,KDDI
2018-10-15T00:04:20,37.89922,139.058716,KDDI,44051,KYV33,3,0,3,LTE,49,,49,-91,-91,,,,,,,13,49,KDDI
2018-10-15T00:05:25,36.03884,139.3749,KDDI,44050,KYY21,3,0,3,LTE,20,,20,-120,-120,,,,,,,13,20,KDDI
2018-10-15T00:04:07,35.01193,137.079208,KDDI,44050,SOL23,3,0,3,LTE,97,,97,-43,-43,,,301.782166,0.0,18.472,13,13,97,KDDI
2018-10-15T00:02:06,35.80624,139.371185,KDDI,44050,SHL25,3,0,3,LTE,97,,97,-43,-43,,,0.0,107.485146,72.9,13,13,97,KDDI
2018-10-15T00:05:14,34.90277,135.743484,KDDI,44050,SOL26,3,0,3,LTE,36,,36,-104,-104,,,631.6712,0.0,3916.11621,13,13,36,KDDI
2018-10-15T00:04:16,35.61538,139.696075,KDDI,44051,KYT31,3,0,3,LTE,37,,37,-103,-103,,,,,,,13,37,KDDI
2018-10-15T00:05:00,36.74204,136.70575,KDDI,44051,KYV32,3,0,3,LTE,61,,61,-79,-79,,,,,,,13,61,KDDI
2018-10-14T23:49:07,35.86638,139.641251,KDDI,44050,SOL26,3,0,3,LTE,27,,27,-113,-113,,,0.0,174.82666,1100.0,13,13,27,KDDI
2018-10-15T00:04:44,34.67677,133.712173,KDDI,44051,KYT31,3,0,3,LTE,37,,37,-103,-103,,,,,,,13,37,KDDI
2018-10-15T00:05:31,35.15967,136.9513,KDDI,44051,KYV32,3,0,3,LTE,65,,65,-75,-75,,,,,,,13,65,KDDI
2018-10-15T00:05:03,34.79331,135.4562,KDDI,44051,SOV33,3,0,3,LTE,37,,37,-103,-103,,,,,,,13,37,KDDI
2018-10-15T00:04:58,34.51472,135.422989,KDDI,44050,SOL26,3,0,3,LTE,26,,26,-114,-114,,,,,,,13,26,KDDI
2018-10-15T00:04:01,35.71847,139.635529,KDDI,44051,LGT01,3,0,3,LTE,35,,35,-105,-105,,,,,,,13,35,KDDI
2018-10-15T00:02:46,35.70107,139.695969,KDDI,44050,SOT21,3,0,3,LTE,58,,58,-82,-82,,,0.0,121.765518,9364.334,13,13,58,KDDI
2018-10-14T23:58:23,36.21108,139.444916,KDDI,44050,SOL23,3,0,3,LTE,97,,97,-43,-43,,,616.15686,116.705879,36.9,13,13,97,KDDI
2018-10-15T00:04:37,35.30659,136.912415,KDDI,44051,KYV37,3,0,3,LTE,26,,26,-114,-114,,,,,,,13,26,KDDI
2018-10-15T00:04:35,35.55803,139.619415,KDDI,44050,FJL22,3,0,3,LTE,26,,26,-114,-114,,,,,,,13,26,KDDI
2018-10-15T00:04:36,35.60018,139.724854,KDDI,44051,SHV31,3,0,3,LTE,54,,54,-86,-86,,,,,,,13,54,KDDI
2018-10-15T00:01:04,34.77,138.46,KDDI,44051,SOV32,3,0,3,LTE,42,,42,-98,-98,,,,,,,13,42,KDDI
2018-10-15T00:05:32,35.45205,139.433426,KDDI,44051,KYV32,3,0,3,LTE,37,,37,-103,-103,,,,,,,13,37,KDDI
2018-10-15T00:05:31,33.59179,130.3575,KDDI,44051,KYV37,3,0,3,LTE,33,,33,-107,-107,,,1201.5625,0.0,1399.999,13,13,33,KDDI
2018-10-15T00:03:44,33.32139,130.529083,KDDI,44050,KYY24,3,0,3,LTE,97,,97,-43,-43,,,,,,,13,97,KDDI
2018-10-15T00:05:20,37.89922,139.058853,KDDI,44051,KYV33,3,0,3,LTE,49,,49,-91,-91,,,,,,,13,49,KDDI
2018-10-15T00:05:16,35.61497,139.6967,KDDI,44051,KYT31,3,0,3,LTE,38,,38,-102,-102,,,,,,,13,38,KDDI
2018-10-15T00:06:00,36.74184,136.705353,KDDI,44051,KYV32,3,0,3,LTE,61,,61,-79,-79,,,0.0,174.2745,1630.70325,13,13,61,KDDI
2018-10-15T00:05:44,34.67686,133.712173,KDDI,44051,KYT31,3,0,3,LTE,37,,37,-103,-103,,,,,,,13,37,KDDI
2018-10-15T00:06:31,35.1596,136.951355,KDDI,44051,KYV32,3,0,3,LTE,65,,65,-75,-75,,,,,,,13,65,KDDI
2018-10-15T00:06:03,34.7933,135.456146,KDDI,44051,SOV33,3,0,3,LTE,39,,39,-101,-101,,,0.0,133.928574,19.516,13,13,39,KDDI
2018-10-15T00:05:58,34.51472,135.422989,KDDI,44050,SOL26,3,0,3,LTE,26,,26,-114,-114,,,,,,,13,26,KDDI
2018-10-15T00:05:14,34.84829,137.0962,KDDI,44051,SHV32,3,0,3,LTE,51,,51,-89,-89,,,0.0,159.150436,17.0,13,13,51,KDDI
2018-10-15T00:00:23,32.22952,130.737946,KDDI,44050,SCL21,,0,,0,,,,-140,0,,,0.0,100.392159,3.0,13,13,,KDDI
2018-10-15T00:04:45,35.65478,139.908813,KDDI,44050,SHL23,3,0,3,LTE,38,,38,-102,-102,,,,,,,13,38,KDDI
2018-10-15T00:05:01,35.71847,139.635529,KDDI,44051,LGT01,3,0,3,LTE,35,,35,-105,-105,,,,,,,13,35,KDDI
2018-10-15T00:05:37,35.30312,136.912674,KDDI,44051,KYV37,3,0,3,LTE,56,,56,-84,-84,,,579.155945,0.0,154.797546,13,13,56,KDDI
2018-10-15T00:03:54,33.73454,130.466675,KDDI,44051,SOV33,3,0,3,LTE,68,,68,-72,-72,,,,,,,13,68,KDDI
2018-10-15T00:04:54,33.7345,130.466675,KDDI,44051,SOV33,3,0,3,LTE,68,,68,-72,-72,,,,,,,13,68,KDDI
2018-10-15T00:05:35,35.55803,139.619415,KDDI,44050,FJL22,3,0,3,LTE,26,,26,-114,-114,,,,,,,13,26,KDDI
2018-10-15T00:05:10,33.33075,131.486053,KDDI,44051,SOV34,3,0,3,LTE,31,,31,-109,-109,,,432.814819,0.0,63.434,13,13,31,KDDI
2018-10-15T00:05:36,35.60018,139.724854,KDDI,44051,SHV31,3,0,3,LTE,55,,55,-85,-85,,,,,,,13,55,KDDI
2018-10-15T00:06:32,35.45205,139.433426,KDDI,44051,KYV32,3,0,3,LTE,38,,38,-102,-102,,,,,,,13,38,KDDI
2018-10-15T00:06:49,33.59313,130.357819,KDDI,44051,KYV37,3,0,3,LTE,30,,30,-110,-110,,,331.428558,0.0,9368.357,13,13,30,KDDI
2018-10-15T00:06:20,37.89926,139.058929,KDDI,44051,KYV33,3,0,3,LTE,49,,49,-91,-91,,,,,,,13,49,KDDI
2018-10-15T00:06:16,35.61496,139.696716,KDDI,44051,KYT31,3,0,3,LTE,37,,37,-103,-103,,,,,,,13,37,KDDI
2018-10-15T00:07:00,36.74191,136.705338,KDDI,44051,KYV32,3,0,3,LTE,61,,61,-79,-79,,,,,,,13,61,KDDI
2018-10-15T00:06:26,34.90466,135.738678,KDDI,44050,SOL26,3,0,3,LTE,27,,27,-113,-113,,,,,,,13,27,KDDI
2018-10-15T00:06:44,34.67686,133.712173,KDDI,44051,KYT31,3,0,3,LTE,37,,37,-103,-103,,,,,,,13,37,KDDI
2018-10-15T00:07:31,35.15967,136.951279,KDDI,44051,KYV32,3,0,3,LTE,65,,65,-75,-75,,,,,,,13,65,KDDI
2018-10-15T00:07:03,34.7933,135.456116,KDDI,44051,SOV33,3,0,3,LTE,39,,39,-101,-101,,,,,,,13,39,KDDI
2018-10-15T00:06:58,34.51472,135.422989,KDDI,44050,SOL26,3,0,3,LTE,26,,26,-114,-114,,,,,,,13,26,KDDI
2018-10-15T00:06:01,35.71847,139.635529,KDDI,44051,LGT01,3,0,3,LTE,35,,35,-105,-105,,,305.383453,0.0,18.527,13,13,35,KDDI
2018-10-15T00:06:37,35.30305,136.9143,KDDI,44051,KYV37,3,0,3,LTE,53,,53,-87,-87,,,,,,,13,53,KDDI
2018-10-15T00:07:07,34.72847,135.643066,KDDI,44051,KYV31,3,0,3,LTE,28,,28,-112,-112,,,419.372559,0.0,23.0,13,13,28,KDDI
2018-10-15T00:06:35,35.55803,139.619415,KDDI,44050,FJL22,3,0,3,LTE,26,,26,-114,-114,,,,,,,13,26,KDDI
2018-10-15T00:06:36,35.60018,139.724854,KDDI,44051,SHV31,3,0,3,LTE,55,,55,-85,-85,,,0.0,167.230774,776.0,13,13,55,KDDI
2018-10-15T00:07:32,35.45205,139.433426,KDDI,44051,KYV32,3,0,3,LTE,37,,37,-103,-103,,,,,,,13,37,KDDI
2018-10-15T00:05:12,31.72826,130.777451,KDDI,44050,KYY24,3,0,3,LTE,97,,97,-43,-43,,,,,,,13,97,KDDI
2018-10-15T00:07:20,37.89926,139.058914,KDDI,44051,KYV33,3,0,3,LTE,48,,48,-92,-92,,,,,,,13,48,KDDI
2018-10-15T00:07:16,35.61496,139.696716,KDDI,44051,KYT31,3,0,3,LTE,37,,37,-103,-103,,,,,,,13,37,KDDI
2018-10-15T00:08:00,36.74191,136.705338,KDDI,44051,KYV32,3,0,3,LTE,60,,60,-80,-80,,,,,,,13,60,KDDI
2018-10-15T00:07:44,34.67686,133.712173,KDDI,44051,KYT31,3,0,3,LTE,36,,36,-104,-104,,,,,,,13,36,KDDI
2018-10-15T00:08:31,35.15963,136.951309,KDDI,44051,KYV32,3,0,3,LTE,65,,65,-75,-75,,,,,,,13,65,KDDI
2018-10-15T00:08:03,34.79317,135.456177,KDDI,44051,SOV33,3,0,3,LTE,41,,41,-99,-99,,,,,,,13,41,KDDI
2018-10-15T00:07:01,35.71847,139.635529,KDDI,44051,LGT01,3,0,3,LTE,35,,35,-105,-105,,,,,,,13,35,KDDI
2018-10-15T00:02:43,33.32847,130.487045,KDDI,44051,SOT31,3,0,3,LTE,56,,56,-84,-84,,,,,,,13,56,KDDI
2018-10-15T00:07:43,34.67832,135.5668,KDDI,44051,KYV35,3,0,3,LTE,53,,53,-87,-87,,,0.0,110.4,20.988,13,13,53,KDDI
2018-10-15T00:07:37,35.30305,136.9143,KDDI,44051,KYV37,3,0,3,LTE,43,,43,-97,-97,,,700.5607,0.0,1556.66309,13,13,43,KDDI
2018-10-15T00:06:54,33.73449,130.466675,KDDI,44051,SOV33,3,0,3,LTE,68,,68,-72,-72,,,0.0,188.252258,24.163,13,13,68,KDDI
2018-10-15T00:07:35,35.55803,139.619415,KDDI,44050,FJL22,3,0,3,LTE,26,,26,-114,-114,,,,,,,13,26,KDDI
2018-10-15T00:01:58,35.45596,136.990921,KDDI,440007,SOL24,,0,,0,,,,-140,0,,,0.0,3.64912271,51.476,14,14,,KDDI
2018-10-15T00:06:10,33.32948,131.488892,KDDI,44051,SOV34,3,0,3,LTE,66,,66,-74,-74,,,,,,,13,66,KDDI
2018-10-15T00:07:10,33.33101,131.4895,KDDI,44051,SOV34,3,0,3,LTE,42,,42,-98,-98,,,573.5619,0.0,46.453,13,13,42,KDDI
2018-10-15T00:08:32,35.45205,139.433426,KDDI,44051,KYV32,3,0,3,LTE,37,,37,-103,-103,,,0.0,103.92157,1100.0,13,13,37,KDDI
2018-10-15T00:08:17,33.59316,130.353989,KDDI,44051,KYV37,3,0,3,LTE,34,,34,-106,-106,,,,,,,13,34,KDDI
2018-10-15T00:08:20,37.89924,139.059,KDDI,44051,KYV33,3,0,3,LTE,49,,49,-91,-91,,,,,,,13,49,KDDI
2018-10-15T00:07:05,33.31963,130.529083,KDDI,44050,KYY24,3,0,3,LTE,97,,97,-43,-43,,,0.0,107.029129,1799.999,13,13,97,KDDI
2018-10-15T00:07:59,36.03884,139.3749,KDDI,44050,KYY21,3,0,3,LTE,20,,20,-120,-120,,,0.0,117.238937,2999.0,13,13,20,KDDI
2018-10-15T00:08:16,35.61496,139.696716,KDDI,44051,KYT31,3,0,3,LTE,36,,36,-104,-104,,,,,,,13,36,KDDI
2018-10-15T00:09:00,36.74191,136.705338,KDDI,44051,KYV32,3,0,3,LTE,61,,61,-79,-79,,,,,,,13,61,KDDI
2018-10-15T00:08:44,34.67686,133.712173,KDDI,44051,KYT31,3,0,3,LTE,35,,35,-105,-105,,,0.0,211.809525,1664.96228,13,13,35,KDDI
2018-10-15T00:09:31,35.15963,136.951309,KDDI,44051,KYV32,3,0,3,LTE,65,,65,-75,-75,,,,,,,13,65,KDDI
2018-10-15T00:09:03,34.79333,135.456116,KDDI,44051,SOV33,3,0,3,LTE,39,,39,-101,-101,,,,,,,13,39,KDDI
2018-10-15T00:08:58,34.51472,135.422989,KDDI,44050,SOL26,3,0,3,LTE,27,,27,-113,-113,,,,,,,13,27,KDDI
2018-10-15T00:08:01,35.71847,139.635529,KDDI,44051,LGT01,3,0,3,LTE,35,,35,-105,-105,,,,,,,13,35,KDDI
2018-10-15T00:08:43,34.67832,135.5668,KDDI,44051,KYV35,3,0,3,LTE,36,,36,-104,-104,,,0.0,100.514282,12.0,13,13,36,KDDI
2018-10-15T00:08:37,35.30305,136.9143,KDDI,44051,KYV37,3,0,3,LTE,54,,54,-86,-86,,,,,,,13,54,KDDI
2018-10-15T00:08:35,35.55803,139.619415,KDDI,44050,FJL22,3,0,3,LTE,26,,26,-114,-114,,,,,,,13,26,KDDI
2018-10-15T00:07:15,35.69639,139.842056,KDDI,44051,M02,3,0,3,LTE,56,,56,-84,-84,,,0.0,613.5,6.0,13,13,56,KDDI
2018-10-14T23:58:01,35.47737,139.349274,KDDI,44051,KYV34,3,0,3,LTE,41,,41,-99,-99,,,0.0,137.507248,77.5438156,13,13,41,KDDI
2018-10-15T00:06:11,35.71411,139.527374,KDDI,44051,KYV32,3,0,3,LTE,41,,41,-99,-99,,,0.0,106.0,17.0,13,13,41,KDDI
2018-10-15T00:09:32,35.45205,139.433426,KDDI,44051,KYV32,3,0,3,LTE,38,,38,-102,-102,,,,,,,13,38,KDDI
2018-10-15T00:07:06,33.63582,130.414337,KDDI,44051,KYV34,3,0,3,LTE,32,,32,-108,-108,,,0.0,121.230766,18.817,13,13,32,KDDI
2018-10-15T00:09:20,37.8992,139.058975,KDDI,44051,KYV33,3,0,3,LTE,49,,49,-91,-91,,,,,,,13,49,KDDI
2018-10-15T00:09:16,35.61496,139.696716,KDDI,44051,KYT31,3,0,3,LTE,37,,37,-103,-103,,,,,,,13,37,KDDI
2018-10-15T00:09:04,34.90466,135.738678,KDDI,44050,SOL26,3,0,3,LTE,31,,31,-109,-109,,,306.87323,0.0,20.0,13,13,31,KDDI
2018-10-15T00:10:00,36.74191,136.705338,KDDI,44051,KYV32,3,0,3,LTE,61,,61,-79,-79,,,,,,,13,61,KDDI
2018-10-15T00:09:44,34.67686,133.712173,KDDI,44051,KYT31,3,0,3,LTE,41,,41,-99,-99,,,,,,,13,41,KDDI
2018-10-15T00:10:31,35.15968,136.951309,KDDI,44051,KYV32,3,0,3,LTE,65,,65,-75,-75,,,,,,,13,65,KDDI
2018-10-15T00:08:50,37.5145,137.0445,KDDI,44051,SHV34,3,0,3,LTE,33,,33,-107,-107,,,,,,,13,33,KDDI
2018-10-15T00:09:58,34.51472,135.422989,KDDI,44050,SOL26,3,0,3,LTE,28,,28,-112,-112,,,,,,,13,28,KDDI
2018-10-15T00:09:01,35.71847,139.635529,KDDI,44051,LGT01,3,0,3,LTE,35,,35,-105,-105,,,,,,,13,35,KDDI
2018-10-15T00:09:43,34.67832,135.5668,KDDI,44051,KYV35,3,0,3,LTE,63,,63,-77,-77,,,,,,,13,63,KDDI
2018-10-15T00:09:37,35.2861,136.979477,KDDI,44051,KYV37,3,0,3,LTE,66,,66,-74,-74,,,0.0,134.803741,2958.622,13,13,66,KDDI
2018-10-15T00:07:54,33.73455,130.4667,KDDI,44051,SOV33,3,0,3,LTE,67,,67,-73,-73,,,,,,,13,67,KDDI
2018-10-15T00:08:40,34.72783,135.642715,KDDI,44051,KYV31,3,0,3,LTE,27,,27,-113,-113,,,,,,,13,27,KDDI
2018-10-15T00:09:35,35.55803,139.619415,KDDI,44050,FJL22,3,0,3,LTE,26,,26,-114,-114,,,,,,,13,26,KDDI
2018-10-15T00:09:10,33.33298,131.494247,KDDI,44051,SOV34,3,0,3,LTE,32,,32,-108,-108,,,0.0,113.333336,21.965,13,13,32,KDDI
2018-10-15T00:10:32,35.45205,139.433426,KDDI,44051,KYV32,3,0,3,LTE,37,,37,-103,-103,,,,,,,13,37,KDDI
2018-10-15T00:09:30,33.59316,130.353989,KDDI,44051,KYV37,3,0,3,LTE,45,,45,-95,-95,,,,,,,13,45,KDDI
2018-10-15T00:05:30,36.23336,140.183,KDDI,44051,M02,3,0,3,LTE,34,,34,-106,-106,,,,,,,13,34,KDDI
2018-10-15T00:10:26,35.8561,139.706833,KDDI,44051,SOV33,3,0,3,LTE,33,,33,-107,-107,,,,,,,13,33,KDDI
2018-10-15T00:10:16,35.61543,139.696365,KDDI,44051,KYT31,3,0,3,LTE,37,,37,-103,-103,,,,,,,13,37,KDDI
2018-10-15T00:11:00,36.74097,136.705826,KDDI,44051,KYV32,3,0,3,LTE,60,,60,-80,-80,,,,,,,13,60,KDDI
2018-10-15T00:10:44,34.67688,133.712158,KDDI,44051,KYT31,3,0,3,LTE,42,,42,-98,-98,,,0.0,174.4299,3066.797,13,13,42,KDDI
2018-10-15T00:11:31,35.15963,136.951309,KDDI,44051,KYV32,3,0,3,LTE,65,,65,-75,-75,,,,,,,13,65,KDDI
2018-10-15T00:10:14,35.01192,137.079208,KDDI,44050,SOL23,3,0,3,LTE,97,,97,-43,-43,,,,,,,13,97,KDDI
2018-10-15T00:08:37,34.84817,137.09613,KDDI,44051,SHV32,3,0,3,LTE,30,,30,-110,-110,,,307.188416,178.028992,18.897,13,13,30,KDDI
2018-10-15T00:11:25,34.84805,137.095886,KDDI,44051,SHV32,3,0,3,LTE,24,,24,-116,-116,,,,,,,13,24,KDDI
2018-10-15T00:08:14,34.24538,132.7469,KDDI,44050,SOL24,3,0,3,LTE,97,,97,-43,-43,,,,,,,13,97,KDDI
2018-10-15T00:10:01,35.71847,139.635529,KDDI,44051,LGT01,3,0,3,LTE,35,,35,-105,-105,,,,,,,13,35,KDDI
2018-10-15T00:10:43,34.67832,135.5668,KDDI,44051,KYV35,3,0,3,LTE,70,,70,-70,-70,,,,,,,13,70,KDDI
2018-10-15T00:08:40,36.21108,139.444916,KDDI,44050,SOL23,3,0,3,LTE,97,,97,-43,-43,,,363.372559,0.0,42.5,13,13,97,KDDI
2018-10-15T00:10:37,35.28858,136.991821,KDDI,44051,KYV37,3,0,3,LTE,42,,42,-98,-98,,,,,,,13,42,KDDI
2018-10-15T00:08:54,33.73454,130.466766,KDDI,44051,SOV33,3,0,3,LTE,67,,67,-73,-73,,,,,,,13,67,KDDI
2018-10-15T00:11:22,33.73445,130.46669,KDDI,44051,SOV33,3,0,3,LTE,68,,68,-72,-72,,,0.0,164.428574,25.791,13,13,68,KDDI
2018-10-15T00:10:35,35.55803,139.619415,KDDI,44050,FJL22,3,0,3,LTE,26,,26,-114,-114,,,,,,,13,26,KDDI
2018-10-15T00:07:21,35.81104,139.492661,KDDI,44050,SOT21,3,0,3,LTE,37,,37,-103,-103,,,0.0,146.12587,19.038,13,13,37,KDDI
2018-10-15T00:06:04,34.77,138.46,KDDI,44051,SOV32,3,0,3,LTE,42,,42,-98,-98,,,0.0,137.364334,2883005.0,13,13,42,KDDI
2018-10-15T00:07:04,34.77,138.46,KDDI,44051,SOV32,3,0,3,LTE,42,,42,-98,-98,,,,,,,13,42,KDDI
2018-10-15T00:11:32,35.45205,139.433426,KDDI,44051,KYV32,3,0,3,LTE,38,,38,-102,-102,,,,,,,13,38,KDDI
2018-10-15T00:10:33,31.72826,130.777451,KDDI,44050,KYY24,3,0,3,LTE,97,,97,-43,-43,,,0.0,270.058258,1799.999,13,13,97,KDDI
2018-10-15T00:11:26,33.58996,130.347946,KDDI,44051,KYV37,3,0,3,LTE,59,,59,-81,-81,,,0.0,229.607483,42.0,13,13,59,KDDI
2018-10-15T00:11:26,35.85419,139.707886,KDDI,44051,SOV33,3,0,3,LTE,32,,32,-108,-108,,,,,,,13,32,KDDI
2018-10-15T00:11:16,35.61533,139.696442,KDDI,44051,KYT31,3,0,3,LTE,37,,37,-103,-103,,,,,,,13,37,KDDI